month,NIKKEI,Nreturn,SP500,Spreturn
1990M08,25978.37,NA,322.56,NA
1990M09,20983.5,-0.213527854,306.05,-0.052540678
1990M10,25194.1,0.182873426,304,-0.006720786
1990M11,22454.63,-0.115113011,322.22,0.058206841
1990M12,23848.71,0.060233299,330.22,0.024524557
1991M01,23293.14,-0.023571231,343.93,0.040679049
1991M02,26409.22,0.125554295,367.07,0.065114417
1991M03,26292.04,-0.00444696,375.22,0.021959955
1991M04,26111.25,-0.006899976,375.34,0.000319761
1991M05,25789.62,-0.012394171,389.83,0.037878465
1991M06,23290.96,-0.101906783,371.16,-0.04907751
1991M07,24120.75,0.035007163,387.81,0.043882292
1991M08,22335.87,-0.07687856,395.43,0.019458251
1991M09,23916.44,0.068372182,387.86,-0.019329331
1991M10,25222.28,0.053161642,392.45,0.011764691
1991M11,22687.35,-0.10592023,375.22,-0.04489662
1991M12,22983.77,0.012980814,417.09,0.105789505
1992M01,22023.05,-0.042698683,408.78,-0.020124912
1992M02,21338.81,-0.031562152,412.7,0.009543823
1992M03,19345.95,-0.098044385,403.69,-0.02207368
1992M04,17390.71,-0.10654694,414.95,0.027510774
1992M05,18347.75,0.053570796,415.35,0.000963507
1992M06,15951.73,-0.139939664,408.14,-0.017511285
1992M07,15910.28,-0.002601846,424.21,0.038618363
1992M08,18061.12,0.12679612,414.03,-0.024290181
1992M09,17399.08,-0.03734423,417.8,0.009064414
1992M10,16767.4,-0.036980806,418.68,0.002104056
1992M11,17683.65,0.053203959,431.35,0.029812921
1992M12,16924.95,-0.043851619,435.71,0.010057059
1993M01,17023.78,0.005822326,438.78,0.007021264
1993M02,16953.35,-0.004145736,443.38,0.010429042
1993M03,18591.45,0.092236343,451.67,0.018524635
1993M04,20919.18,0.117964644,440.19,-0.025745373
1993M05,20552.35,-0.017691152,450.19,0.022463264
1993M06,19590,-0.047956058,450.53,0.000754952
1993M07,20380.14,0.039541665,448.13,-0.005341299
1993M08,21026.6,0.031227406,463.56,0.033852458
1993M09,20105.71,-0.044784449,458.93,-0.010038133
1993M10,19702.97,-0.020234469,467.83,0.019207289
1993M11,16406.54,-0.18308935,461.79,-0.01299474
1993M12,17417.24,0.059780484,466.45,0.010040591
1994M01,20229.12,0.14966263,481.61,0.031983824
1994M02,19997.2,-0.011530887,467.14,-0.030505659
1994M03,19111.92,-0.04528004,445.77,-0.046825875
1994M04,19725.25,0.031587317,450.91,0.011464639
1994M05,20973.59,0.061364486,456.5,0.012320937
1994M06,20643.93,-0.015842698,444.27,-0.027156214
1994M07,20449.39,-0.009468276,458.26,0.031004223
1994M08,20628.53,0.008722016,475.49,0.036909143
1994M09,19563.81,-0.052993638,462.71,-0.027245343
1994M10,19989.6,0.021530707,472.35,0.020619728
1994M11,19075.62,-0.046801058,453.69,-0.040306091
1994M12,19723.06,0.03337743,459.27,0.012224127
1995M01,18649.82,-0.055952015,470.42,0.02398764
1995M02,17053.43,-0.089485138,487.39,0.035438711
1995M03,16139.95,-0.055053792,500.71,0.026962467
1995M04,16806.75,0.040483026,514.71,0.027576544
1995M05,15436.79,-0.08502697,533.4,0.035667976
1995M06,14517.4,-0.061405691,544.75,0.021055362
1995M07,16677.53,0.138714374,562.06,0.031281632
1995M08,18117.22,0.082800563,561.88,-0.000320302
1995M09,17913.06,-0.011332811,584.41,0.039314487
1995M10,17654.64,-0.014531417,581.5,-0.004991819
1995M11,18744.42,0.05989747,605.37,0.040228869
1995M12,19868.15,0.058221839,615.93,0.017293479
1996M01,20812.74,0.046447352,636.02,0.032096689
1996M02,20125.37,-0.033584091,640.43,0.006909816
1996M03,21406.85,0.061729756,645.5,0.007885385
1996M04,22041.3,0.029207002,654.17,0.013342046
1996M05,21956.19,-0.003868862,669.12,0.02259616
1996M06,22530.75,0.025831939,670.63,0.002254153
1996M07,20692.83,-0.085093779,639.95,-0.046827521
1996M08,20166.9,-0.025744617,651.99,0.018639176
1996M09,21556.4,0.06663011,687.33,0.052785302
1996M10,20466.86,-0.051865764,705.27,0.025766182
1996M11,21020.36,0.026684499,757.02,0.070808965
1996M12,19361.35,-0.082212681,740.74,-0.021739987
1997M01,18330.01,-0.054739203,786.16,0.059510648
